"uk.businessinsider.com","google.com"," pub-1037373295371110"," direct ","","video, banner, native, app","2017-08-15 09:33:58"
"uk.businessinsider.com","rubiconproject.com"," 10306"," direct ","","banner","2017-08-15 09:33:58"
"uk.businessinsider.com","indexexchange.com"," 183963"," direct ","","banner","2017-08-15 09:33:58"
"uk.businessinsider.com","indexexchange.com"," 184913"," direct ","","banner","2017-08-15 09:33:58"
"uk.businessinsider.com","openx.com"," 537147789"," direct ","","banner","2017-08-15 09:33:58"
"uk.businessinsider.com","openx.com"," 538986829"," direct ","","banner","2017-08-15 09:33:58"
"uk.businessinsider.com","appnexus.com"," 7161"," direct ","","banner","2017-08-15 09:33:58"
"uk.businessinsider.com","appnexus.com"," 3364"," reseller ","","native","2017-08-15 09:33:58"
"uk.businessinsider.com","facebook.com"," 1325898517502065"," direct ","","video, banner","2017-08-15 09:33:58"
"uk.businessinsider.com","liveintent.com"," 87"," direct ","","banner","2017-08-15 09:33:58"
"uk.businessinsider.com","triplelift.com"," 583"," direct ","","native","2017-08-15 09:33:58"
"uk.businessinsider.com","taboola.com"," 688168"," direct ","","native","2017-08-15 09:33:58"
"uk.businessinsider.com","teads.com"," 11643"," direct ","","outstream","2017-08-15 09:33:58"
"uk.businessinsider.com","teads.com"," 11445"," direct ","","outstream","2017-08-15 09:33:58"
"uk.businessinsider.com","kargo.com"," 108"," direct","","outstream","2017-08-15 09:33:58"
"uk.businessinsider.com","indexexchange.com"," 184081"," reseller ","","banner","2017-08-15 09:33:58"
"uk.businessinsider.com","google.com"," pub-8415620659137418"," reseller ","","native","2017-08-15 09:33:58"
"sun.com","settimeout(f5_cspm.wait_perf_data","100);return;}","go:function(){var chunk=window.document.cookie.split(/\s*;\s*/);for(var i=0;i<chunk.length;++i){var pair=chunk[i].split(/\s*=\s*/);if(pair[0]=='f5_cspm'){if(pair[1]=='1234'){var d=new date();d.settime(d.gettime()-1);window.document.cookie='f5_cspm=;expires='+d.toutcstring()+';path=/;';settimeout(f5_cspm.wait_perf_data","100);}}}}}","","2017-08-15 19:29:47"
"sun.com","	<meta name=""keywords" content="sun"," microsystems"," oracle"">","","","2017-08-15 19:29:47"
"sun.com","	<meta name=""viewport" content="width=device-width"," initial-scale=1"," maximum-scale=1"">","","","2017-08-15 19:29:47"
"sun.com","								<p>access your cloud dashboard"," manage orders"," and more.</p>","","usermenu"" class="u02ticon u02user" data-lbl="profile:sign-in-account">","2017-08-15 19:29:47"
"sun.com","		<p>oracle acquired sun microsystems in 2010"," and since that time oracle's hardware and software engineers have worked side-by-side to build fully integrated systems and <a href=""/solutions/optimized-solutions/index.html">optimized solutions</a> designed to achieve performance levels that are unmatched in the industry. early examples include the <a href="/engineered-systems/exadata/index.html" target="">oracle exadata database machine x2-8</a>"," and the first <a href=""/engineered-systems/exalogic/index.html" target="">oracle exalogic elastic cloud</a>","","chat"" class="u02ticon u02chat"><span>Chat</span></a>","2017-08-15 19:29:47"
"sun.com","<li><a data-lbl=""key-topics:cx(sales-service-commerce)" href="/applications/customer-experience/index.html">cx (sales"," service"," commerce)</a></li>","","cw21-socialtab"">Social</a></li>","2017-08-15 19:29:47"
"ucla.edu","	<meta name=""viewport" content="width=device-width"," user-scalable=yes"," initial-scale=1.0","","","2017-08-15 19:29:51"
"ucla.edu","	<meta name=""keywords" content="ucla"," university of california los angeles"," bruins","","","2017-08-15 19:29:51"
"macworld.co.uk","openx.com"," 537136140"," direct"," a698e2ec38604c6","Ads.txt macworld.co.uk","2017-08-26 22:50:21"
"macworld.co.uk","openx.com"," 538962444"," direct"," a698e2ec38604c6","Ads.txt macworld.co.uk","2017-08-26 22:50:21"
"macworld.co.uk","indexexchange.com"," 184858"," direct"," 50b1c356f2c5c8fc","Ads.txt macworld.co.uk","2017-08-26 22:50:21"
"macworld.co.uk","indexexchange.com"," 183980"," direct"," 50b1c356f2c5c8fc		","Ads.txt macworld.co.uk","2017-08-26 22:50:21"
"macworld.co.uk","rubiconproject.com"," 10778"," direct		","","Ads.txt macworld.co.uk","2017-08-26 22:50:21"
"macworld.co.uk","contextweb.com"," 561182"," direct"," 89ff185a4c4e857c","Ads.txt macworld.co.uk","2017-08-26 22:50:21"
"macworld.co.uk","google.com"," pub-6768877878518502"," direct"," f08c47fec0942fa0","Ads.txt macworld.co.uk","2017-08-26 22:50:21"
"macworld.co.uk","google.com"," pub-7443704194229694"," direct"," f08c47fec0942fa0","Ads.txt macworld.co.uk","2017-08-26 22:50:21"
"macworld.co.uk","pubmatic.com"," 156271"," direct","","Ads.txt macworld.co.uk","2017-08-26 22:50:21"
"macworld.co.uk","kargo.com"," 1277"," direct","","Ads.txt macworld.co.uk","2017-08-26 22:50:21"
"decider.com","google.com"," pub-9386487545679073"," direct"," f08c47fec0942fa0","","2017-08-26 23:03:21"
"decider.com","rubiconproject.com"," 11076"," direct"," 0bfd66d529a55807","","2017-08-26 23:03:21"
"decider.com","kargo.com"," 137"," direct","","","2017-08-26 23:03:21"
"decider.com","indexexchange.com"," 184081"," reseller","","","2017-08-26 23:03:21"
"decider.com","appnexus.com"," 7236"," direct","","","2017-08-26 23:03:21"
"decider.com","appnexus.com"," 7239"," direct","","","2017-08-26 23:03:21"
"decider.com","adtech.com"," 10427"," direct","","","2017-08-26 23:03:21"
"decider.com","aolcloud.net"," 10427"," direct","","","2017-08-26 23:03:21"
"decider.com","c.amazon-adsystem.com"," 3105"," direct","","","2017-08-26 23:03:21"
"decider.com","teads.tv"," 8522"," direct"," 15a9c44f6d26cbe1","","2017-08-26 23:03:21"
